Convênio;Concedente;Convenente;Município;Valor Conveniado;Valor Pago;Valor à Pagar;Período Vigência;Objeto
2009/4039;DEPARTAMENTO ESTADUAL DE TRANSITO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;29/10/2009 até 28/10/2014;1.1- A delegação recíproca das competências de fiscalização trânsito e lavratura de autos de infrações de trânsito na circunscrição territor...
2010/1165;DEPARTAMENTO AUTONOMO DE ESTRADAS DE RODAGEM ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;35115;35115;0;06/04/2010 até 22/05/2010;Recuperação dos danos causados por eventos climáticos que causaram destruição e danificação em estradas vicinais e estruturas das vias de tr...
2010/1290;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC TRADICIONALISTA DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;25100;25100;0;04/03/2010 até 07/05/2010;Este projeto tem por finalidade principal, a verdadeira inclusão da mulher dentro do cenário esportivo, na disputa de modalidades que possa ...
2010/1578;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC DE AEROMODELISTAS DE SANT ANA DO LIVRAME;SANTANA DO LIVRAMENTO;25000;25000;0;12/03/2010 até 13/05/2010;Encontro de Verão-Aeromodelismo e Acrobacias
2010/1860;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC SANTANENSE DE XADREZ;SANTANA DO LIVRAMENTO;6671;6671;0;26/03/2010 até 27/05/2010;1º Copa Fronteira da Paz de Xarez Internacional.
2010/1986;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC TRADICIONALISTA DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;26000;26000;0;09/03/2010 até 11/06/2010;Competições Hipicas Internacionais do 2º RPMON
2010/2262;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;CENTRO DE TRADICOES GAUCHAS FRONTEIRA ABERTA;SANTANA DO LIVRAMENTO;6050;6050;0;23/04/2010 até 24/08/2010;Torneio Internacional de Truco de Amostra
2010/2318;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;180000;180000;0;06/09/2010 até 31/12/2013;O Programa Bolsas de Estudo objetiva atender alunos com necessidades educacionais especiais e insuficiência de recursos financeiros ou, quan...
2010/0234;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;C T G PRESILHA DO PAGO DA VIGIA;SANTANA DO LIVRAMENTO;19000;19000;0;22/01/2010 até 25/03/2010;O projeto parao 2º Jogos Rurais de Santana do Livramento, tem como finalidade pricipal,dar oportunidade para moradores dos destritos dos mun...
2010/2356;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;COORDENADORIA MUN DE TRADICIONALISMO;SANTANA DO LIVRAMENTO;10000;10000;0;29/04/2010 até 01/07/2010;Torneio de Jogos rurais e torneio de bocha
2010/2428;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;C T G PRESILHA DO PAGO DA VIGIA;SANTANA DO LIVRAMENTO;25900;25900;0;07/05/2010 até 28/09/2010;Citadino Futsal
2010/2646;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;CORSA CORREDORES DE RUA DE SANTANA DO LIVRAMEN;SANTANA DO LIVRAMENTO;12070;12070;0;21/05/2010 até 22/07/2010;XX Edição da são silvestre internacional
2010/4101;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC SANTANENSE OVINO E VINHO;SANTANA DO LIVRAMENTO;10000;10000;0;30/07/2010 até 30/09/2010;Torneio Internacional de Bochas do Ovino e Vinho
2010/4524;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;CPM E E 1 E 2 GR PROF LIBERATO S VIEIRA CUNHA;SANTANA DO LIVRAMENTO;24000;24000;0;15/10/2010 até 05/01/2011;Realização de atividades esportivas e evento de integração escolar
2010/4641;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;75000;75000;0;13/12/2010 até 20/02/2013;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2010/4646;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;10000;10000;0;06/12/2010 até 06/12/2011;Fortalecimento dos vínculos familiares das famílias de comunidades quilombolas e de seus membros em situação de risco e vulnerabilidade soci...
2010/4828;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC SANTANENSE DO DEFIC FISICO;SANTANA DO LIVRAMENTO;13000;13000;0;19/11/2010 até 01/03/2011;Apoio Financeiro a evento esportivo Exercitando a Cidadania.
2010/5198;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;326000;0;326000;01/01/2011 até 31/12/2011;TRANSPORTAR ALUNOS DA REDE ESTADUAL DOS ENSINOS FUNDAMENTAL E MÉDIO DO MEIO RURAL.
2010/0677;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;CLUBE DE ORIENTACAO DA FRONTEIRA;SANTANA DO LIVRAMENTO;19000;19000;0;05/02/2010 até 08/04/2010;Orientação no Parque-Deficientes- Orientação a Cavalo e Pedrestre
2010/0836;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;SOC CULTURAL E DESPORTIVA SANTANENSE;SANTANA DO LIVRAMENTO;21000;21000;0;12/02/2010 até 15/04/2010;1º Jogo da Juventude
2010/0984;GOVERNO DO ESTADO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;15000;0;15000;18/02/2010 até 19/05/2010;Transferencia de recursos para os Municipios em situação de emergencia
2011/1286;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;CPM E E 1 E 2 GR PROF LIBERATO S VIEIRA CUNHA;SANTANA DO LIVRAMENTO;16000;16000;0;27/10/2011 até 12/11/2011;REALIZAR O PROJETO 2ª VERTENTE ESPORTIVA LIBERATO.
2011/1844;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC SANTANENSE DE XADREZ;SANTANA DO LIVRAMENTO;20000;20000;0;18/11/2011 até 27/11/2011;REALIZAR A III COPA DAS NAÇÕES DE XADREZ INTERNACIONAL, NA CIDADE DE SANT‘ANA DO LIVRAMENTO.
2011/2052;SECRETARIA DA EDUCACAO ;CPM DA EE DE 1 G GEN JOSE ANTONIO FLORES CUNHA;SANTANA DO LIVRAMENTO;14208;14208;0;17/04/2012 até 17/04/2013;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2011/2159;SECRETARIA DA JUSTICA E DOS DIREITOS HUMANOS ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;60000;60000;0;29/12/2011 até 19/11/2012;Buscar novo convênio a partir do apoio da SJDH (Secretaria da Justiça e do Direitos Humanos), visando assegurar a inclusão social de criança...
2011/2237;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;15/06/2012 até 11/07/2014;Regular o regime de colaboração para o ajustamento das matrículas da Educação Infantil das escolas da rede estadual para a rede municipal, a...
2011/2581;FUNDACAO GAUCHA DO TRABALHO E ACAO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;85000;85000;0;19/12/2011 até 31/12/2012;O projeto visa a formação e qualificação de artesãos tendo como beneficíarios do Bolsa Familia e familias de extrema pobreza para a geração ...
2011/2587;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;90000;90000;0;29/12/2011 até 26/06/2013;APOIO A INFRAESTRUTURA EM ASSENTAMENTOS COM A AQUISIÇÃO DE 08 CAIXAS DE ÁGUA, 15 BOMBAS DE IMERSÃO, 324 VARAS DE CANO 1 1/4, 1500M DE CANO P...
2011/2589;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;197600;197600;0;29/12/2011 até 30/12/2014;REALIZAR A RECUPERAÇÃO DE 76 KM DE ESTRADAS SENDO 15 KM NA ESTRADA DO ASSENTAMENTO SANTO ANGELO, 49 KM DA ESTRADA DO ASSENTAMENTO ROSELI, 07...
2011/0654;SECRETARIA DA EDUCACAO ;C P M DA ESC EST ENS MEDIO DR SILVIO RIBEIRO;SANTANA DO LIVRAMENTO;15540;15540;0;01/11/2011 até 31/10/2012;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2011/0657;SECRETARIA DA EDUCACAO ;CPM E E 1 GR CYRINO LUIZ DE AZEVEDO;SANTANA DO LIVRAMENTO;15540;15540;0;01/11/2011 até 31/10/2012;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2011/0724;SECRETARIA DA EDUCACAO ;CPM E E 1 GR INC HECTOR ACOSTA;SANTANA DO LIVRAMENTO;12768;12768;0;01/11/2011 até 31/10/2012;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/0100;SECRETARIA ESTADUAL DA SAUDE ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;707000;707000;0;09/04/2012 até 09/04/2013;AQUISIÇÃO DE EQUIPAMENTOS PARA O BLOCO CIRÚRGICO DA SANTA CASA DE MISERICÓRDIA DO MUNICÍPIO
2012/1157;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC TRADICIONALISTA DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;20000;20000;0;30/03/2012 até 15/04/2012;”COPA COMANDANTE GERAL E ANIVERSÁRIO DE 99 ANOS DO 2º RP MON”
2012/1281;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC SANTANENSE OVINO E VINHO;SANTANA DO LIVRAMENTO;19780;18160;1620;17/04/2012 até 01/05/2012;REALIZAR A COPA ESTADUAL INTERCLUBES DE TÊNIS.
2012/1379;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC SANTANENSE DE XADREZ;SANTANA DO LIVRAMENTO;20000;20000;0;16/05/2012 até 18/05/2012;REALIZAR A IV COPA DAS NAÇÕES DE XADREZ INTERNACIONAL.
2012/1429;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;416118,22;416118,22;0;25/05/2012 até 28/06/2015;Qualificar a infraestrutura de assentamentos estaduais através de ações do Plano Safra, por meio da aquisição de 14 kit‘s contendo diversos ...
2012/0159;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;COOP REG ASS DA FRONT OESTE LTDA COPERFORTE;SANTANA DO LIVRAMENTO;0;0;0;09/04/2012 até 08/04/2016;CONJUGAR ESFORÇOS PARA IMPLANTAÇÃO DO PROGRAMA LEITE GAÚCHO, VISANDO O AUMENTO DA PRODUÇÃO E MELHORIA DA QUALIDADE E À PROMOÇÃO DO LEITE GAÚ...
2012/1752;SECRETARIA DA EDUCACAO ;CPM E E 1 GR INC JULIO DE CASTILHOS;SANTANA DO LIVRAMENTO;16174,08;16174,08;0;31/08/2012 até 31/08/2013;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/2442;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;1041984,14;1041984,14;0;27/06/2012 até 31/12/2015;04 - O presente Convênio tem por objeto a construção de 484 cisternas de ferrocimento, para beneficiar famílias de agricultores de baixa ren...
2012/2450;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;21414;21414;0;31/12/2012 até 10/01/2014;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2012/2579;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC DE AEROMODELISTAS DE SANT ANA DO LIVRAME;SANTANA DO LIVRAMENTO;11100;11100;0;18/06/2012 até 19/08/2012;REALIZAR O TORNEIO AERLIV DE VÔOS LIVRES E ENCONTRO INTERNACIONAL.
2012/2822;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;C T G PRESILHA DO PAGO DA VIGIA;SANTANA DO LIVRAMENTO;20000;20000;0;04/07/2012 até 02/10/2012;REALIZAR O CONCURSO DE SALTO FRONTEIRA DA PAZ.
2012/2836;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC DE AEROMODELISTAS DE SANT ANA DO LIVRAME;SANTANA DO LIVRAMENTO;16300;16300;0;04/07/2012 até 02/10/2012;REALIZAR O TORNEIO 03 ANOS DA ASSOCIAÇÃO E 73 ANOS DO AEROCLUBE DE LIVRAMENTO.
2012/3553;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;COOP REG ASS DA FRONT OESTE LTDA COPERFORTE;SANTANA DO LIVRAMENTO;0;0;0;03/08/2012 até 02/08/2017;REGULAR A ADESÃO AO PROGRAMA TROCA-TROCA DE SEMENTES PARA PEQUENOS PRODUTORES RURAIS.
2012/4424;SECRETARIA DA EDUCACAO ;C P M DA ESC EST ENS MEDIO DR SILVIO RIBEIRO;SANTANA DO LIVRAMENTO;98611,8;98611,8;0;27/12/2012 até 27/12/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/4429;SECRETARIA DA EDUCACAO ;CPM E E 1 GR INC HECTOR ACOSTA;SANTANA DO LIVRAMENTO;91792,44;91792,44;0;27/12/2012 até 27/12/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/4459;SECRETARIA DA EDUCACAO ;CPM E E 1 GR CYRINO LUIZ DE AZEVEDO;SANTANA DO LIVRAMENTO;98611,8;98611,8;0;27/12/2012 até 27/12/2017;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2012/4575;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;8210;8210;0;31/12/2012 até 15/04/2014;01 A Prefeitura Municipal de Sant’Ana do Livramento/RS, através da Secretaria Municipal de Assistência e Inclusão Social- SMAIS, e, em parce...
2012/4627;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;19995;19995;0;31/12/2012 até 15/04/2014;02 Implantação a Padaria Comunitária no Município de Sant’Ana do Livramento, gerando oportunidades de trabalho e renda à população mais vuln...
2012/4628;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;14/01/2013 até 14/01/2014;O Convênio Cedência de Professores – Contrapartida de Vagas tem o objetivo de atender alunos com insuficiência de recursos financeiros e exc...
2012/0504;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;04/04/2012 até 03/04/2016;Operacionalizar uma Patrulha Mecanizada, visando o melhoramento e a conservação de estradas vicinais em Assentamentos já existentes, ou que ...
2012/0900;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;596839;0;596839;01/03/2012 até 31/12/2012;REPASSAR RECURSOS FINANCEIROS AOS MUNICÍPIOS PARA SUBSIDIAR O TRANSPORTE ESCOLAR DE ALUNOS DA REDE PÚBLICA ESTADUAL DA EDUCAÇÃO BÁSICA DO ME...
2013/1020;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;01/11/2013 até 22/05/2015;Formalização das condições para realização de Práticas Pedagógicas e Estágio Profissional Obrigatório de Estudantes do Curso Normal de Nível...
2013/1122;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;COOP PROD LEITE DE S DO LIVRAM COOAPLESA;SANTANA DO LIVRAMENTO;0;0;0;01/07/2013 até 30/06/2018;Regular a adesão ao Programa Troca-Troca de Sementes para pequenos produtores rurais.
2013/1196;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;04/12/2013 até 04/12/2018;O presente Termo de Convênio tem por objeto a utilização de mão-de-obra de apenados do regime semiaberto e aberto da Penitenciária Estadual ...
2013/1467;SECRETARIA DA EDUCACAO ;GINA MARGARETE RODRIGUES GONCALVES;SANTANA DO LIVRAMENTO;0;0;0;07/11/2013 até 07/11/2017;Práticas Pedagógicas e Estágio Profissional Supervisionado Obrigatório de alunos do Curso Normal de Nível Médio.
2013/1949;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;CPM E E 1 E 2 GR PROF LIBERATO S VIEIRA CUNHA;SANTANA DO LIVRAMENTO;8000;8000;0;27/09/2013 até 04/11/2013;REALIZAÇÃO 3ª VERTENTE ESPORTIVA LIBERATO.
2013/2164;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;FUND DESPORTIVA E CULTURAL ARENA;SANTANA DO LIVRAMENTO;10000;10000;0;30/10/2013 até 08/01/2014;REALIZAR A ”ARENA TENNIS COP 2013 - 11ª EDIÇÃO”, COM OBJETIVO DE OPORTUNIZAR AOS ATLETAS DE TODO PAÍS E DE OUTROS PAÍSES A PARTICIPAREM DA C...
2013/2362;SECRETARIA DA EDUCACAO ;CPM DA EE DE 1 G GEN JOSE ANTONIO FLORES CUNHA;SANTANA DO LIVRAMENTO;93497,28;93497,28;0;07/01/2014 até 07/01/2019;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2013/2371;SECRETARIA DA EDUCACAO ;CPM E E 1 GR INC JULIO DE CASTILHOS;SANTANA DO LIVRAMENTO;87966,96;87966,96;0;07/01/2014 até 07/01/2019;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2013/3062;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;40000;40000;0;24/06/2014 até 12/06/2016;FORTALECER A INFRAESTRUTURA EM ASSENTAMENTOS ATRAVÉS DA AQUISIÇÃO DE MÁQUINAS, EQUIPAMENTOS E FERRAMENTAS PARA ESTRUTURAÇÃO DE OFICINA MECÂN...
2013/3421;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;27500;27500;0;24/12/2013 até 22/06/2014;Adquirir materiais de consumo e equipamentos para o funcionamento das oficinas pedagógicas da Escola de Educação Especial Caio César Beltrão...
2013/3604;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;FMAS DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;16173,38;16173,38;0;18/12/2013 até 07/01/2015;CO-FINANCIAMENTO DE SERVIÇOS SOCIOASSISTENCIAIS DE CARÁTER CONTINUADO.
2013/3630;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;290876,12;290876,12;0;27/12/2013 até 31/12/2018;O presente convênio tem como objeto a melhoria da educação especial em rede conveniada, assegurando atendimento pedagógico em escolas especi...
2013/3712;DEPARTAMENTO ESTADUAL DE TRANSITO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;31/01/2014 até 30/01/2019;Constitui objeto deste Convênio a adesão do CONVENIADO ao Sistema Estadual de Remoção e Depósito de Veículos, instituído e administrado pelo...
2013/3774;SECRETARIA DA AGRICULTURA, PECUARIA E AGRONEGOCIO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;650000;650000;0;03/04/2014 até 02/04/2015;Fomentar a produção e processamento de uva nos assentamentos rurais de SantAna do Livramento, por meio da implantação dí parreirais em propr...
2013/0863;SECRETARIA DA EDUCACAO ;LEGIAO DA CRUZ DE LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;06/08/2013 até 06/08/2014;Práticas Pedagógicas e Estágio Profissional Supervisionado Obrigatório de alunos do Curso Normal de Nível Médio.
2014/1023;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;KODOKAN ESCOLA DE JUDO;SANTANA DO LIVRAMENTO;15000;0;15000;07/05/2014 até 24/09/2014;REALIZAÇÃO DOS FESTIVAIS DE INTEGRAÇÃO DA FRONTEIRA.
2014/1079;SECRETARIA DO TURISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;50000;50000;0;23/06/2014 até 26/05/2015;Sinalização Turística.
